startYear,Make,Model,designHouse,Video,Img,wikilink,Designer,Production,ImgTinyGrey,NoBG
1954,Fiat,8V Coupé,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/Zagato_Fiat_8V_Berlinetta_076_1955_01_d948f849b8a223a4f49f6f0de812eea2_wdqsez.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/zagato-fiat-8v-coupe,Unknown,32,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638442012/no-bg/Zagato_Fiat_8V_Berlinetta_076_1955_01_d948f849b8a223a4f49f6f0de812eea2_wdqsez.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Zagato_Fiat_8V_Berlinetta_076_1955_01_d948f849b8a223a4f49f6f0de812eea2_wdqsez.png
1952,Fiat,8V Elaborata,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/fiat_8v_elaborata.jpg,https://en.wikipedia.org/wiki/Fiat_8V,Unknown,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638875781/no-bg/fiat_8v_elaborata.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/fiat_8v_elaborata.png
1960,Fiat,Abarth 1000,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/Fiat_Abarth-front_tqwjpw.jpg,https://en.wikipedia.org/wiki/Fiat-Abarth_750#1000,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441978/no-bg/Fiat_Abarth-front_tqwjpw.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Fiat_Abarth-front_tqwjpw.png
1956,Fiat,Abarth 750 GT,Zagato,https://www.youtube.com/embed/W9oxpdXAqOI,https://res.cloudinary.com/dmpnqcfra/image/upload/56-Abarth-750GT-Zagato-110-131093-2_mtbhhf.jpg,https://en.wikipedia.org/wiki/Fiat-Abarth_750,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638875876/no-bg/56-Abarth-750GT-Zagato-110-131093-2_mtbhhf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/56-Abarth-750GT-Zagato-110-131093-2_mtbhhf.png
1956,Fiat,Abarth 750 Spyder,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/abarth_750_spider.jpg,https://en.wikipedia.org/wiki/Fiat-Abarth_750,Unknown,2,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638876043/no-bg/abarth_750_spider.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/abarth_750_spider.png
1949,Fiat,Topolino 750 MM,Zagato,https://www.youtube.com/embed/PAaPlH-Urjo,https://res.cloudinary.com/dmpnqcfra/image/upload/fiat_topolino_zagato.jpg,https://en.wikipedia.org/wiki/Fiat_500_%22Topolino%22,Unknown,8,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638894822/no-bg/fiat_topolino_zagato.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/fiat_topolino_zagato.png
1965,Ford,Mustang,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/mustang_bertone.jpg,https://www.carstyling.ru/en/car/1965_ford_mustang/,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638894925/no-bg/mustang_bertone.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/mustang_bertone.png
1974,Ford,Coins,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ford_Coins_ghia.jpg,https://www.carstyling.ru/ru/car/1974_ford_coins/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638895052/no-bg/Ford_Coins_ghia.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ford_Coins_ghia.png
1973,Ford,Mustela II,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/ford_mustela_ii_concept_4_awz305.jpg,https://www.carstyling.ru/ru/car/1973_ford_mustela_ii/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638895110/no-bg/ford_mustela_ii_concept_4_awz305.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ford_mustela_ii_concept_4_awz305.png
1975,Ford,Urban Car,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/76ghia_manx_urbancar_1_bob3sm.jpg,https://www.carstyling.ru/ru/car/1975_ford_urban_car_manx/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441926/no-bg/76ghia_manx_urbancar_1_bob3sm.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/76ghia_manx_urbancar_1_bob3sm.png
1963,Ford,Cougar II,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/ford_cougar_vignale.jpg,https://www.carstyling.ru/en/car/1963_ford_cougar_ii/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638895252/no-bg/ford_cougar_vignale.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ford_cougar_vignale.png
1964,Ghia,1500 GT,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/img_2847ghia_1500_gt_0_x9hggv.jpg,http://www.ghia1500gt.com/en/main.html,Sergio Sartorelli,846,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638895650/no-bg/img_2847ghia_1500_gt_0_x9hggv.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/img_2847ghia_1500_gt_0_x9hggv.png
1967,Ghia,450 SS Spyder,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_450_SS_Spyder_1967_01_ca7d60838d75ec723f3da3247460b744_byc8iu.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-450-ss-spyder-1967,Unknown,52,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441981/no-bg/Ghia_450_SS_Spyder_1967_01_ca7d60838d75ec723f3da3247460b744_byc8iu.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_450_SS_Spyder_1967_01_ca7d60838d75ec723f3da3247460b744_byc8iu.png
1966,Ghia,450/SS,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1967_ghia_450ss_1621964389b60a419aGhia1002_p3kqoz.jpg,https://en.wikipedia.org/wiki/Carrozzeria_Ghia,Giorgetto Giugiaro,56,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638895949/no-bg/1967_ghia_450ss_1621964389b60a419aGhia1002_p3kqoz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1967_ghia_450ss_1621964389b60a419aGhia1002_p3kqoz.png
1961,Ghia,Cart,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/61ghia_cart_01_bcfy0p.jpg,https://www.carstyling.ru/ru/car/1961_ghia_cart/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441926/no-bg/61ghia_cart_01_bcfy0p.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/61ghia_cart_01_bcfy0p.png
1970,Ghia,City Car,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1970_Ghia_City_Car_01_v0zuqj.jpg,https://www.carstyling.ru/ru/car/1970_ghia_city_car/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441964/no-bg/1970_Ghia_City_Car_01_v0zuqj.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1970_Ghia_City_Car_01_v0zuqj.png
1960,Ghia,Dragster IXG,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/60ghia_ixg_1_hhfgju.jpg,https://www.carstyling.ru/ru/car/1960_ghia_dragster_ixg/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441926/no-bg/60ghia_ixg_1_hhfgju.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/60ghia_ixg_1_hhfgju.png
1963,Ghia,G230S,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1963_Ghia_G230S_Prototipo_01_kgy6zs.jpg,https://www.carstyling.ru/en/car/1963_ghia_g230s/,Sergio Sartorelli,3,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441945/no-bg/1963_Ghia_G230S_Prototipo_01_kgy6zs.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1963_Ghia_G230S_Prototipo_01_kgy6zs.png
1955,Ghia,Gilda Steamline X Coupe,Ghia,https://www.youtube.com/embed/Nd0fd54lglA,https://res.cloudinary.com/dmpnqcfra/image/upload/1955_Ghia_StreamlineXCoup1-1_htd4qt.jpg,https://www.carstyling.ru/ru/car/1955_ghia_gilda_i/,Giovanni Savonuzzi,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896291/no-bg/1955_Ghia_StreamlineXCoup1-1_htd4qt.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1955_Ghia_StreamlineXCoup1-1_htd4qt.png
1959,Ghia,Selene,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1959_ghia_selene_concept_4_ksdyyi.jpg,https://www.carstyling.ru/ru/car/1959_ghia_selene/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896379/no-bg/1959_ghia_selene_concept_4_ksdyyi.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1959_ghia_selene_concept_4_ksdyyi.png
1962,Ghia,Selene II,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1962_Ghia_Selene_II_01_gwythx.jpg,https://www.carstyling.ru/ru/car/1962_ghia_selene_ii/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441944/no-bg/1962_Ghia_Selene_II_01_gwythx.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1962_Ghia_Selene_II_01_gwythx.png
1968,Ghia,Serenissima,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/serenissima_ghia_gt_01_skun29.jpg,https://www.carstyling.ru/ru/car/1968_ghia_serenissima/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896510/no-bg/serenissima_ghia_gt_01_skun29.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/serenissima_ghia_gt_01_skun29.png
1960,Gordon-Keeble,GT,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/GordonKeebleGT_02_qdzagw.jpg,https://en.wikipedia.org/wiki/Gordon-Keeble,Giorgetto Giugiaro,100,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896565/no-bg/GordonKeebleGT_02_qdzagw.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/GordonKeebleGT_02_qdzagw.png
1963,Iso,Grifo,Bertone,https://www.youtube.com/embed/vtWngm75OuI,https://res.cloudinary.com/dmpnqcfra/image/upload/1969_Iso_Grifo_in_Rosso_Chiaro__Darren_Frank__front_left__at_Greenwich_2019_mnvhtf.jpg,https://en.wikipedia.org/wiki/Iso_Grifo,Giorgetto Giugiaro,413,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441965/no-bg/1969_Iso_Grifo_in_Rosso_Chiaro__Darren_Frank__front_left__at_Greenwich_2019_mnvhtf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1969_Iso_Grifo_in_Rosso_Chiaro__Darren_Frank__front_left__at_Greenwich_2019_mnvhtf.png
1969,Iso,Lele,Bertone,https://www.youtube.com/embed/bI4CKIOcFmU,https://res.cloudinary.com/dmpnqcfra/image/upload/560px-Iso_Lele__ca_1973__at_Woburn_zl2voy.jpg,https://en.wikipedia.org/wiki/Iso_Lele,Marcello Gandini,285,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441926/no-bg/560px-Iso_Lele__ca_1973__at_Woburn_zl2voy.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/560px-Iso_Lele__ca_1973__at_Woburn_zl2voy.png
1962,Iso,Rivolta IR 300,Bertone,https://www.youtube.com/embed/MQftIiJcXME,https://res.cloudinary.com/dmpnqcfra/image/upload/560px-1964_Iso_Rivolta_300__concours_6.1.19_hvvpd7.jpg,https://en.wikipedia.org/wiki/Iso_Rivolta_IR_300,Giorgetto Giugiaro,797,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441925/no-bg/560px-1964_Iso_Rivolta_300__concours_6.1.19_hvvpd7.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/560px-1964_Iso_Rivolta_300__concours_6.1.19_hvvpd7.png
1967,Iso,S4 Fidia,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1971_Iso_Fidia__front_right__Greenwich_2019_phqbjr.jpg,https://www.carstyling.ru/ru/car/1967_iso_s4_fidia/,Giorgetto Giugiaro,192,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896796/no-bg/1971_Iso_Fidia__front_right__Greenwich_2019_phqbjr.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1971_Iso_Fidia__front_right__Greenwich_2019_phqbjr.png
1972,Iso,Varedo,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/ISO_Rivolta_Varedo_1972__10_pzfxol.jpg,https://en.wikipedia.org/wiki/Iso_Varedo,Ercole Spada,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638896856/no-bg/ISO_Rivolta_Varedo_1972__10_pzfxol.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ISO_Rivolta_Varedo_1972__10_pzfxol.png
1947,Isotta Fraschini,8C Monterosa,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/1948-isotta-fraschini-8c-monterosa-boneschi-Copy-1_vtbdau.jpg,https://en.wikipedia.org/wiki/Isotta_Fraschini_Tipo_8C_Monterosa,Unknown,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638897041/no-bg/1948-isotta-fraschini-8c-monterosa-boneschi-Copy-1_vtbdau.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1948-isotta-fraschini-8c-monterosa-boneschi-Copy-1_vtbdau.png
1966,Isuzu,117 Sport,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1968_Isuzu_117Coupe_01_r6ppil.jpg,https://en.wikipedia.org/wiki/Isuzu_117_Coupé,Giorgetto Giugiaro,86 192,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441961/no-bg/1968_Isuzu_117Coupe_01_r6ppil.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1968_Isuzu_117Coupe_01_r6ppil.png
1969,Isuzu,Bellet MX1600,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1970_Ghia_Isuzu_Bellett_MX1600_II_01_kwgdqr.jpg,https://www.carstyling.ru/ru/car/1969_isuzu_bellett_mx1600/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441964/no-bg/1970_Ghia_Isuzu_Bellett_MX1600_II_01_kwgdqr.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1970_Ghia_Isuzu_Bellett_MX1600_II_01_kwgdqr.png
1966,Jaguar,FT,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Jaguar-FT-Coupe-1_a58cba.jpg,https://www.carstyling.ru/en/car/1966_jaguar_ft/,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638964281/no-bg/Jaguar-FT-Coupe-1_a58cba.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Jaguar-FT-Coupe-1_a58cba.png
1967,Jaguar,Pirana,Bertone,https://www.youtube.com/embed/RVy21N52hPc,https://res.cloudinary.com/dmpnqcfra/image/upload/jaguar_piranabertone-02_zjl2z2.jpg,https://en.wikipedia.org/wiki/Bertone_Pirana,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638964351/no-bg/jaguar_piranabertone-02_zjl2z2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/jaguar_piranabertone-02_zjl2z2.png
1957,Jaguar,XK150S Coupé,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Bertone_Jaguar_XK150_10.png,https://www.carstyling.ru/en/car/1957_jaguar_xk150/,Franco Scaglione,3,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638964617/no-bg/Bertone_Jaguar_XK150_10.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Bertone_Jaguar_XK150_10.png
1954,Jaguar,XK120 Supersonic,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Jaguar_XK120_Supersonic_by_Ghia.png,https://www.carstyling.ru/ru/car/1954_jaguar_xk120_supersonic/,Giovanni Savonuzzi,3,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638978813/no-bg/Jaguar_XK120_Supersonic_by_Ghia.png,https://res.cloudinary.com/dmpnqcfra/image/upload/a_344/v1640113209/no-bg/Jaguar_XK120_Supersonic_by_Ghia.png
1954,Jaguar,XK140 Ghia,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Jaguar-XK140-Ghia-Coupe-81235_h7wwum.jpg,https://www.carstyling.ru/ru/car/1956_jaguar_xk140/,Unknown,3,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638978912/no-bg/Jaguar-XK140-Ghia-Coupe-81235_h7wwum.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Jaguar-XK140-Ghia-Coupe-81235_h7wwum.png
1954,Jaguar,XK120 SE Max Hoffman coupé,Pininfarina,https://www.youtube.com/embed/mGR6J9we3yQ,https://res.cloudinary.com/dmpnqcfra/image/upload/54-Jaguar_XK120_SE_PF_Coupe-DV-17_PBC-032_v9baot.jpg,https://en.wikipedia.org/wiki/Jaguar_XK120,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441926/no-bg/54-Jaguar_XK120_SE_PF_Coupe-DV-17_PBC-032_v9baot.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/54-Jaguar_XK120_SE_PF_Coupe-DV-17_PBC-032_v9baot.png
1957,Jaguar,XK 140 Z,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/jaguar_xk140_zagato.jpg,https://en.wikipedia.org/wiki/Jaguar_XK140,Unknown,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638979059/no-bg/jaguar_xk140_zagato.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/jaguar_xk140_zagato.png
1966,Jensen,Interceptor,Touring,https://www.youtube.com/embed/KGVcJrEJW7E,https://res.cloudinary.com/dmpnqcfra/image/upload/1971_Jensen_Interceptor_MkII__front_left__USA_zym5jn.jpg,https://en.wikipedia.org/wiki/Jensen_Interceptor,Unknown,6 408,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441965/no-bg/1971_Jensen_Interceptor_MkII__front_left__USA_zym5jn.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1971_Jensen_Interceptor_MkII__front_left__USA_zym5jn.png
1967,Jensen,Nova,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/1965-Vignale-Jensen-Nova-04_l3scip.jpg,https://www.carstyling.ru/en/car/1967_jensen_nova/,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441954/no-bg/1965-Vignale-Jensen-Nova-04_l3scip.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1965-Vignale-Jensen-Nova-04_l3scip.png
1974,Lamborghini,Bravo,Bertone,https://www.youtube.com/embed/gxIOp4Jql0I,https://res.cloudinary.com/dmpnqcfra/image/upload/lamborghini_bravo.png,https://en.wikipedia.org/wiki/Lamborghini_Bravo,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638979297/no-bg/lamborghini_bravo.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lamborghini_bravo.png
1971,Lamborghini,Countach,Bertone,https://www.youtube.com/embed/zQHTdSBBFyA,https://res.cloudinary.com/dmpnqcfra/image/upload/Lamborghini-Countach.jpg,https://en.wikipedia.org/wiki/Lamborghini_Countach,Marcello Gandini,2 042,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638979465/no-bg/Lamborghini-Countach.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Lamborghini-Countach.png
1968,Lamborghini,Espada,Bertone,https://www.youtube.com/embed/YBYpWmMi9-A,https://res.cloudinary.com/dmpnqcfra/image/upload/1968_Bertone_Lamborghini_Espada_09_vhwkxn.jpg,https://en.wikipedia.org/wiki/Lamborghini_Espada,Marcello Gandini,1 217,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638979725/no-bg/1968_Bertone_Lamborghini_Espada_09_vhwkxn.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1968_Bertone_Lamborghini_Espada_09_vhwkxn.png
1967,Lamborghini,Marzal,Bertone,https://www.youtube.com/embed/jSUFIycMwow,https://res.cloudinary.com/dmpnqcfra/image/upload/Lamborghini_Marzal__GIMS_2018__Le_Grand-Saconnex__1X7A1407_gv7oqa.jpg,https://en.wikipedia.org/wiki/Lamborghini_Marzal,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441984/no-bg/Lamborghini_Marzal__GIMS_2018__Le_Grand-Saconnex__1X7A1407_gv7oqa.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Lamborghini_Marzal__GIMS_2018__Le_Grand-Saconnex__1X7A1407_gv7oqa.png
1966,Lamborghini,Miura,Bertone,https://www.youtube.com/embed/XGNHVYU0Xok,https://res.cloudinary.com/dmpnqcfra/image/upload/lamborghini_miura.jpg,https://en.wikipedia.org/wiki/Lamborghini_Miura,Marcello Gandini,764,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638979797/no-bg/lamborghini_miura.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lamborghini_miura.png
1968,Lamborghini,Miura Roadster,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1968_Bertone_Lamborghini_Miura_Roadster_11_wexf4m.jpg,https://www.carstyling.ru/en/car/1968_lamborghini_miura_roadster/,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638441961/no-bg/1968_Bertone_Lamborghini_Miura_Roadster_11_wexf4m.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1968_Bertone_Lamborghini_Miura_Roadster_11_wexf4m.png
1971,Lamborghini,Urraco,Bertone,https://www.youtube.com/embed/aCvx9y4cuzE,https://res.cloudinary.com/dmpnqcfra/image/upload/lamborghini_urraco.jpg,https://en.wikipedia.org/wiki/Lamborghini_Urraco,Marcello Gandini,791,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638980033/no-bg/lamborghini_urraco.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lamborghini_urraco.png
1964,Lamborghini,350 GT,Touring,https://www.youtube.com/embed/UFxymrYj9FQ,https://res.cloudinary.com/dmpnqcfra/image/upload/lamborghini_350gt.jpg,https://en.wikipedia.org/wiki/Lamborghini_350_GT,Unknown,120,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638980092/no-bg/lamborghini_350gt.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lamborghini_350gt.png
1965,Lamborghini,350 GTS,Touring,,https://res.cloudinary.com/dmpnqcfra/image/upload/Lamborghini_350GTS.jpg,https://www.carstyling.ru/en/car/1965_lamborghini_350_gts/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638980177/no-bg/Lamborghini_350GTS.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Lamborghini_350GTS.png
1966,Lamborghini,400 GT,Touring,https://www.youtube.com/embed/ybPPc9Amf0c,https://res.cloudinary.com/dmpnqcfra/image/upload/lamborghini_400GT.jpg,https://en.wikipedia.org/wiki/Lamborghini_400_GT,Unknown,247,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638980282/no-bg/lamborghini_400GT.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lamborghini_400GT.png
1966,Lamborghini,400 GT ‘Flying Star II’,Touring,,https://res.cloudinary.com/dmpnqcfra/image/upload/Lamborghini_400%E2%80%93GT_Flying_Star.jpg,https://www.carstyling.ru/en/car/1966_lamborghini_400gt_flying_star_ii/,Carlo Anderloni,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1640113208/no-bg/Lamborghini_400_GT_Flying_Star.png,https://res.cloudinary.com/dmpnqcfra/image/upload/v1640113208/no-bg/Lamborghini_400_GT_Flying_Star.png
1965,Lamborghini,3500 GTZ,Zagato,https://www.youtube.com/embed/u8LmvFvj78E,https://res.cloudinary.com/dmpnqcfra/image/upload/Lamborghini_3500_GT.jpg,https://en.wikipedia.org/wiki/Lamborghini_350_GT,Ercole Spada,2,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638980599/no-bg/Lamborghini_3500_GT.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Lamborghini_3500_GT.png
1971,Lancia,Stratos HF,Bertone,https://www.youtube.com/embed/47sjRyCj6pA,https://res.cloudinary.com/dmpnqcfra/image/upload/lancia_stratos_hf.jpg,https://en.wikipedia.org/wiki/Lancia_Stratos,Marcello Gandini,492,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1639038831/no-bg/lancia_stratos_hf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/lancia_stratos_hf.png
